Gara;Lotto;Data avvio gara;Scadenza termine;Aggiudicazione;Inizio lavori/servizi ;Fine lavori/servizi 
Gara ID4570 Lotti da 1 a 30;Lotto 19;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 2;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 20;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 21;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 22;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 23;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 24;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 25;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 26;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 27;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 28;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 29;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 3;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 30;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 4;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 5;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 6;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 7;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 8;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 1 a 30;Lotto 9;15/06/2023;07/08/2023;23/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 31;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 32;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 33;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 34;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 35;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 36;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 37;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 38;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 39;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 40;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 41;15/06/2023;07/08/2023;27/10/2023;;
Gara ID4570 Lotti da 31 a 46;Lotto 42;15/06/2023;07/08/2023;27/10/2023;;
Gara ID4570 Lotti da 31 a 46;Lotto 43;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 44;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 45;15/06/2023;07/08/2023;27/10/2023;01/11/2023;30/04/2024
Gara ID4570 Lotti da 31 a 46;Lotto 46;15/06/2023;07/08/2023;27/10/2023;;
Gara ID4576;Lotto 1;26/06/2023;11/07/2023;23/08/2023;;
Gara ID4575;Lotto 1;26/06/2023;17/07/2023;28/07/2023;;
Gara ID4574;Lotto 1;20/06/2023;10/07/2023;14/08/2023;;
Gara ID4569;Lotto 1;07/06/2023;17/07/2023;21/11/2023;16/01/2024;15/01/2027
Gara 2023_052;Lotto 1;08/06/2023;03/07/2023;11/10/2023;;
Gara ID.2023_051;Lotto 1;01/06/2023;27/06/2023;10/10/2023;;
Gara ID4571 PNRR;Lotto 1;01/06/2023;12/07/2023;12/07/2023;;
Gara ID4565;Lotto 1;12/05/2023;08/06/2023;19/06/2023;;
Gara ID4568;Lotto 1;14/04/2023;03/05/2023;05/05/2023;;
Gara ID4564 PNRR;Lotto 1;27/03/2023;17/04/2023;03/05/2023;;
Gara ID4567;Lotto 1;28/03/2023;17/04/2023;12/05/2023;;
Gara ID4566;Lotto 1;28/03/2023;17/04/2023;25/05/2023;;
Gara ID4559;Lotto 1;16/03/2023;11/04/2023;15/05/2023;;
Gara ID4560;Lotto 1;13/03/2023;06/04/2023;11/04/2023;;
Gara ID4562;Lotto 1;08/03/2023;30/05/2023;25/08/2023;;
Gara ID4563;Lotto 1;10/03/2023;27/03/2023;27/03/2023;;
Gara ID4561;Lotto 1;08/03/2023;06/04/2023;30/05/2023;;
Gara ID4555;Lotto 1;01/02/2023;13/03/2023;28/06/2023;01/09/2023;21/08/2027
Gara ID4548;Lotto 1;16/12/2022;27/03/2023;15/05/2023;01/02/2024;31/01/2029
Gara ID4548;Lotto 2;16/12/2022;27/03/2023;15/05/2023;01/12/2023;30/11/2028
Gara ID4554;Lotto 1;13/12/2022;10/01/2023;14/02/2023;05/06/2023;
Gara IDID 4553;Lotto 1;18/11/2022;12/12/2022;27/01/2023;07/07/2023;
Gara ID4552 PNRR ;Lotto 1;14/11/2022;09/12/2022;08/02/2023;07/09/2022;
Gara ID4550;Lotto 1;28/10/2022;17/11/2022;19/12/2022;13/03/2023;
Gara ID4549;Lotto 1;27/10/2022;14/11/2022;14/12/2022;21/03/2023;
Gara ID4544 PNRR;Lotto 1;24/10/2022;15/11/2022;09/12/2022;06/03/2023;
Gara ID4547;Lotto 1;20/10/2022;10/11/2022;06/12/2022;;
Gara ID4546 PNRR;Lotto 1;19/10/2022;09/11/2022;02/12/2022;;
Gara ID     PNRR - PIANI URBANI INTEGRATI [M5C2I2.2];Lotto 1;29/09/2022;03/11/2022;30/01/2023;;
Gara ID    PNRR - PIANI URBANI INTEGRATI [M5C2I2.2] ;Lotto 1;29/09/2022;03/11/2022;26/01/2023;;
Gara ID    PNRR - PIANI URBANI INTEGRATI [M5C2I2.2] ;Lotto 1;29/09/2022;03/11/2022;30/01/2023;;
Gara ID4545 PNRR;Lotto 1;26/09/2022;14/10/2022;02/11/2022;;
Gara ID4545 PNRR;Lotto 2;26/09/2022;14/10/2022;02/11/2022;29/12/2022;
Gara ID4529;Lotto 1;30/08/2022;17/10/2022;24/11/2022;;
Gara ID4529;Lotto 2;30/08/2022;17/10/2022;24/11/2022;31/12/2022;30/06/2025
Gara ID4541 ;Lotto 1;27/07/2022;05/09/2022;22/11/2022;03/04/2023;
Gara ID4541 ;Lotto 2;27/07/2022;05/09/2022;22/11/2022;17/03/2023;
Gara ID4541 ;Lotto 3;27/07/2022;05/09/2022;22/11/2022;;
Gara ID4541 ;Lotto 4;27/07/2022;05/09/2022;22/11/2022;13/03/2023;
Gara ID4535 PNRR;Lotto 1;21/07/2022;05/09/2022;21/10/2022;16/01/2023;
Gara ID4542 PNRR;Lotto 1;25/07/2022;22/08/2022;14/09/2022;20/12/2022;
Gara ID4543 PNRR ;Lotto 1;22/07/2022;01/09/2022;24/10/2022;;
Gara ID4537;Lotto 1;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 10;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 11;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 12;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 13;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 14;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 15;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 16;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 17;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 18;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 19;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 2;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 20;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 21;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 22;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 23;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 24;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 25;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 26;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 27;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 28;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 29;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 3;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 30;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 31;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 32;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 33;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 34;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 35;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 36;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 37;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 38;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 39;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 4;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 40;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 41;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 42;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 43;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 44;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 45;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 46;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 5;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4537;Lotto 6;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 7;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 8;08/07/2022;18/08/2022;22/09/2022;;
Gara ID4537;Lotto 9;08/07/2022;18/08/2022;22/09/2022;01/11/2022;30/04/2023
Gara ID4540 PNRR;Lotto 1;30/06/2022;09/08/2022;07/10/2022;16/01/2023;21/11/2023
Gara ID4536 PNRR;Lotto 1;28/06/2022;05/08/2022;20/12/2022;23/10/2022;
Gara ID4539;Lotto 1;21/06/2023;11/07/2022;01/08/2022;25/10/2022;
Gara ID4538 - PNRR;Lotto 1;04/06/2022;22/06/2022;27/07/2022;25/10/2022;
Gara ID4526;Lotto 1;01/06/2022;20/06/2022;11/07/2022;05/12/2022;
Gara ID4534 PNRR;Lotto 1;23/05/2022;20/06/2022;15/07/2022;10/10/2022;
Gara ID4524 PNRR;Lotto 1;04/05/2022;25/05/2022;17/06/2022;;
Gara ID4531 PNRR;Lotto 1;04/05/2022;19/05/2022;15/06/2022;05/09/2022;
Gara ID4533 PNRR;Lotto 1;22/04/2022;12/05/2022;16/06/2022;02/09/2022;17/04/2023
Gara ID4528;Lotto 1;12/04/2022;30/05/2022;08/06/2022;;
Gara ID4532 PNRR;Lotto 1;13/04/2022;10/05/2022;24/05/2022;11/07/2022;06/07/2023
Gara ID4530 PNRR;Lotto 1;28/03/2022;14/04/2022;20/04/2022;;
Gara ID4527 PNRR;Lotto 1;14/03/2022;04/04/2022;07/04/2022;;
Gara ID4525;Lotto 1;02/03/2022;28/03/2022;14/04/2022;14/07/2022;
Gara ID4522;Lotto 1;17/02/2022;28/03/2022;23/05/2022;21/06/2022;
Gara ID4517;Lotto 1;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4517;Lotto 2;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4517;Lotto 3;14/02/2022;21/03/2022;01/06/2022;;
Gara ID4517;Lotto 4;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4517;Lotto 5;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4517;Lotto 6;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4517;Lotto 7;14/02/2022;21/03/2022;01/06/2022;30/06/2022;30/06/2025
Gara ID4523;Lotto 1;09/02/2022;28/02/2022;08/03/2022;28/03/2022;26/04/2022
Gara ID4521 ;Lotto 1;20/12/2021;19/01/2022;11/02/2022;04/04/2022;12/07/2023
Gara ID4520;Lotto 1;20/12/2021;19/01/2022;31/01/2022;14/06/2022;
Gara ID4519;Lotto 1;17/12/2021;18/01/2022;08/03/2022;04/05/2022;
Gara ID4518;Lotto 1;22/11/2021;13/12/2021;12/01/2022;24/01/2022;21/06/2022
Gara 5/2021;Lotto 1;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 2;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 3;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 4;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 5;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 6;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 7;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 8;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara 5/2021;Lotto 9;28/10/2021;12/11/2021;23/11/2021;01/12/2021;15/03/2022
Gara ID4516;Lotto 1;01/10/2021;19/10/2021;05/11/2021;07/12/2021;11/05/2022
Gara ID4512;Lotto 1;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 10;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 11;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 12;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 13;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 14;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 15;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 16;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 17;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 18;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 19;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 2;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 20;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 21;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 22;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 23;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 24;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 25;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 26;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 27;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 28;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 29;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 3;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 30;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 31;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 32;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 33;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 34;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 35;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 36;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 37;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 38;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 39;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 4;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 40;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 41;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 42;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 43;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 44;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 45;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 46;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 5;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 6;07/09/2021;27/09/2021;22/10/2021;;
Gara ID4512;Lotto 7;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 8;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara ID4512;Lotto 9;07/09/2021;27/09/2021;22/10/2021;01/11/2021;30/04/2022
Gara GARA 3/2021;Lotto 1;29/06/2021;13/09/2021;19/10/2021;04/11/2021;03/04/2022
Gara ID4513;Lotto 1;26/07/2021;26/08/2021;14/09/2021;22/11/2021;13/09/2022
Gara ID4515;Lotto 1;21/07/2021;19/08/2021;13/10/2021;22/11/2021;22/11/2025
Gara ID4515;Lotto 2;21/07/2021;19/08/2021;13/10/2021;03/12/2021;03/12/2025
Gara ID4515;Lotto 3;21/07/2021;19/08/2021;13/10/2021;22/11/2021;22/11/2025
Gara ID4515;Lotto 4;21/07/2021;19/08/2021;13/10/2021;10/12/2021;10/12/2025
Gara ID4515;Lotto 5;21/07/2021;19/08/2021;13/10/2021;03/12/2021;03/12/2025
Gara ID4515;Lotto 6;21/07/2021;19/08/2021;13/10/2021;03/12/2021;03/12/2025
Gara ID4514;Lotto 1;20/07/2021;20/08/2021;02/09/2021;20/12/2021;
Gara ID4508;Lotto 1;13/07/2021;03/08/2021;25/08/2021;08/07/2022;10/01/2023
Gara ID4511;Lotto 1;06/07/2021;05/08/2021;21/02/2022;15/04/2022;15/04/2026
Gara ID4511;Lotto 2;06/07/2021;05/08/2021;21/02/2022;06/05/2022;06/05/2026
Gara ID4511;Lotto 3;06/07/2021;05/08/2021;21/02/2022;27/05/2022;27/05/2026
Gara ID4511;Lotto 4;06/07/2021;05/08/2021;21/02/2022;06/05/2022;06/05/2026
Gara ID4511;Lotto 5;06/07/2021;05/08/2021;21/02/2022;21/04/2022;21/04/2026
Gara ID4511;Lotto 6;06/07/2021;05/08/2021;21/02/2022;21/04/2022;21/04/2026
Gara ID4491;Lotto 1;29/06/2021;14/09/2021;24/02/2023;02/03/2023;02/03/2026
Gara ID4491;Lotto 2;29/06/2021;14/09/2021;24/02/2023;06/04/2023;06/04/2026
